Content Type,Video ID,Title,URL
Image,,A_1117_drugs-getting-help_AA8NBH.jpg,https://www.nhs.uk/live-well/healthy-body/heroin-get-help/
Image,,T_1117_sun-sunscreen-exposure_532606189.jpg,https://www.nhs.uk/live-well/healthy-body/how-to-get-vitamin-d-from-sunlight/
Image,,T_1117_keep-teeth-clean_78652984.jpg,https://www.nhs.uk/live-well/healthy-body/how-to-keep-your-teeth-clean/
Video,4.50305E+12,Are you at risk of a fall? The timed get up and go test,https://www.nhs.uk/live-well/healthy-body/keep-your-bones-strong-over-65/
Image,,T_0318_childrens-teeth_518435102.jpg,https://www.nhs.uk/live-well/healthy-body/kids-teeth-sweets-fizzy-drinks-faqs/
Image,,T_1117_dental-health-healthy-teeth_578311520.jpg,https://www.nhs.uk/live-well/healthy-body/lifestyle-tips-for-healthy-teeth/
Video,4.50305E+12,Are you at risk of a fall? The timed get up and go test,https://www.nhs.uk/live-well/healthy-body/osteoporosis-fracture-risk-assessment-tool-frax/
Image,,T_0318_carbon-monoxide-poisoning_bbq_617780768.jpg,https://www.nhs.uk/live-well/healthy-body/stay-gas-safe-this-summer/
Image,,T_0318_childrens-teeth_518435102.jpg,https://www.nhs.uk/live-well/healthy-body/taking-care-of-childrens-teeth/
Image,,T_1117_teeth-facts_80402033.jpg,https://www.nhs.uk/live-well/healthy-body/teeth-facts-and-figures/
Image,,T_0318_dental-whitening_590064358.jpg,https://www.nhs.uk/live-well/healthy-body/teeth-whitening/
Image,,T_1117_andrews-story-adoption_476755053.jpg,https://www.nhs.uk/live-well/healthy-body/we-adopted-after-ivf/
Image,,A_1117_painkillers_AYFAXW.jpg,https://www.nhs.uk/live-well/healthy-body/which-painkiller-to-use/
Image,,A_0218_healthy-weight-main_M24ENF.jpg,https://www.nhs.uk/live-well/healthy-weight/
Image,,T_0318_sucessful-diet-tips_486507818.jpg,https://www.nhs.uk/live-well/healthy-weight/12-tips-to-help-you-lose-weight/
Image,,MS_0118_healthy-weight-chart.jpg,https://www.nhs.uk/live-well/healthy-weight/height-weight-chart/
Image,,T_0318_how-to-diet_625675312.jpg,https://www.nhs.uk/live-well/healthy-weight/how-to-diet/
Video,7.54674E+11,Losing weight: how your GP can help,https://www.nhs.uk/live-well/healthy-weight/how-your-gp-can-help-you-lose-weight/
Image,,A_0318_Keep-weight-off_M87REY.jpg,https://www.nhs.uk/live-well/healthy-weight/keep-weight-off/
Image,,A_0318_underweight-over-60_E5T24N.jpg,https://www.nhs.uk/live-well/healthy-weight/keeping-your-weight-up-in-later-life/
Image,,T_0318_diet-reviews_452048947.jpg,https://www.nhs.uk/live-well/healthy-weight/top-diets-review/
Image,,T_1117_child-underweight_674434742.jpg,https://www.nhs.uk/live-well/healthy-weight/underweight-children-2-5-advice-for-parents/
Image,,A_0218_quit-smoking-main_FR0Y98.jpg,https://www.nhs.uk/live-well/quit-smoking/
Image,,AS_0819_Helping_hand_247469833_OG.jpg,https://www.nhs.uk/live-well/quit-smoking/nhs-stop-smoking-services-help-you-quit/
Image,,A_1117_Paan-bidi-shisha-Hookah_A6DD7T.jpg,https://www.nhs.uk/live-well/quit-smoking/paan-bidi-and-shisha-risks/
Image,,T_0318_e-cigarette_671382536.jpg,https://www.nhs.uk/live-well/quit-smoking/using-e-cigarettes-to-stop-smoking/
Image,,A_0218_sexual-health-main_HG8H7H.JPG,https://www.nhs.uk/live-well/sexual-health/
Image,,T_1117_condoms-teen-boys_162668088.jpg,https://www.nhs.uk/live-well/sexual-health/condoms-know-the-facts/
Video,6.83565E+11,Menstrual cycle: animation,https://www.nhs.uk/live-well/sexual-health/girls-bodies-faqs/
Image,,T_1117_girls-bodies-questions_460786065.jpg,https://www.nhs.uk/live-well/sexual-health/girls-bodies-faqs/
Image,,T_1117_penis-health_494711944.jpg,https://www.nhs.uk/live-well/sexual-health/penis-size/
Image,,T_1117_fun-with-less-risk_481561782.jpg,https://www.nhs.uk/live-well/sexual-health/protect-yourself-from-unwanted-pregnancy-stis/
Image,,T_1117_vagina-health_76037365.jpg,https://www.nhs.uk/live-well/sexual-health/vagina-shapes-and-sizes/
Image,,A_0218_tiredness-sleep-main_FWWNPR.jpg,https://www.nhs.uk/live-well/sleep-and-tiredness/
Video,2.16306E+12,Sleep problems,https://www.nhs.uk/live-well/sleep-and-tiredness/10-tips-to-beat-insomnia/
Image,,T_1117_sleep-tips-teenagers_499259047.jpg,https://www.nhs.uk/live-well/sleep-and-tiredness/sleep-tips-for-teenagers/
Image,,Medicines_AZ-Amitriptyline,https://www.nhs.uk/medicines/amitriptyline-for-pain/
Image,,Medicines A-Z social sharing image for amlodipine,https://www.nhs.uk/medicines/amlodipine/
Image,,Medicines A-Z social sharing image for amoxicillin,https://www.nhs.uk/medicines/amoxicillin/
Image,,Medicines A-Z social sharing image for apixaban,https://www.nhs.uk/medicines/apixaban/
Image,,Medicines A-Z social sharing image for flucloxacillin,https://www.nhs.uk/medicines/atorvastatin/
Image,,Medicines A-Z social sharing image for azithromycin,https://www.nhs.uk/medicines/azithromycin/
Image,,Medicines A-Z social sharing image for bendroflumethiazide,https://www.nhs.uk/medicines/bendroflumethiazide/
Image,,Medicines A-Z social sharing image for bisacodyl,https://www.nhs.uk/medicines/bisacodyl/
Image,,Medicines A-Z social sharing image for bisoprolol,https://www.nhs.uk/medicines/bisoprolol/
Image,,Medicines A-Z social sharing image for bumetanide,https://www.nhs.uk/medicines/bumetanide/
Image,,Medicines A-Z social sharing image for candesartan,https://www.nhs.uk/medicines/candesartan/
Image,,Medicines A-Z social sharing image for chloramphenicol,https://www.nhs.uk/medicines/chloramphenicol/
Image,,Medicines A-Z social sharing image for clarithromycin,https://www.nhs.uk/medicines/clarithromycin/
Image,,A fingertip unit of cream,https://www.nhs.uk/medicines/clobetasol/
Image,,A fingertip unit of cream,https://www.nhs.uk/medicines/clobetasone/
Image,,Medicines A-Z social sharing image for clopidogrel,https://www.nhs.uk/medicines/clopidogrel/
Image,,Medicines A-Z social sharing image for co-codaprin,https://www.nhs.uk/medicines/co-codaprin-aspirin-and-codeine/
Image,,Medicines A-Z social sharing image for co-dydramol,https://www.nhs.uk/medicines/co-dydramol/
Image,,Medicines A-Z social sharing image for diclofenac,https://www.nhs.uk/medicines/diclofenac/
Image,,Medicines A-Z social sharing image for dipyridamole,https://www.nhs.uk/medicines/dipyridamole/
Image,,Medicines A-Z social sharing image for doxycycline,https://www.nhs.uk/medicines/doxycycline/
Image,,Medicines A-Z social sharing image for edoxaban,https://www.nhs.uk/medicines/edoxaban/
Image,,Medicines A-Z social sharing image for enalapril,https://www.nhs.uk/medicines/enalapril/
Image,,Medicines A-Z social sharing image for esomeprazole,https://www.nhs.uk/medicines/esomeprazole/
Image,,Medicines A-Z social sharing image for felodipine,https://www.nhs.uk/medicines/felodipine/
Image,,Medicines A-Z social sharing image for flucloxacillin,https://www.nhs.uk/medicines/flucloxacillin/
Image,,Medicines A-Z social sharing image for furosemide,https://www.nhs.uk/medicines/furosemide/
Image,,Medicines A-Z social sharing image for fusidic acid,https://www.nhs.uk/medicines/fusidic-acid/
Image,,Medicines A-Z social sharing image for Fybogel (ispaghula-husk),https://www.nhs.uk/medicines/fybogel-ispaghula-husk/
Image,,Medicines A-Z social sharing image for Gaviscon,https://www.nhs.uk/medicines/gaviscon/
Image,,Medicines A-Z social sharing image for hydrocortisone buccal tablets,https://www.nhs.uk/medicines/hydrocortisone-buccal-tablets/
Image,,Medicines A-Z social sharing image for hydrocortisone for piles and itchy bottom,https://www.nhs.uk/medicines/hydrocortisone-for-piles-and-itchy-bottom/
Image,,Medicines A-Z social sharing image for hydrocortisone rectal foam,https://www.nhs.uk/medicines/hydrocortisone-rectal-foam/
Image,,A fingertip unit of cream,https://www.nhs.uk/medicines/hydrocortisone-skin-cream/
Image,,Medicines A-Z social sharing image for hydrocortisone tablets,https://www.nhs.uk/medicines/hydrocortisone-tablets/
Image,,Medicines A-Z social sharing image for indapamide,https://www.nhs.uk/medicines/indapamide/
Image,,Medicines A-Z social sharing image for irbesartan,https://www.nhs.uk/medicines/irbesartan/
Image,,Medicines A-Z social sharing image for lactulose,https://www.nhs.uk/medicines/lactulose/
Image,,Medicines A-Z social sharing image for lercanidipine,https://www.nhs.uk/medicines/lercanidipine/
Image,,Medicines A-Z social sharing image for lisinopril,https://www.nhs.uk/medicines/lisinopril/
Image,,Medicines A-Z social sharing image for loratadine,https://www.nhs.uk/medicines/loratadine/
Image,,Medicines A-Z social sharing image for losartan,https://www.nhs.uk/medicines/losartan/
Image,,Medicines A-Z social sharing image for lymecycline,https://www.nhs.uk/medicines/lymecycline/
Image,,Medicines A-Z social sharing image for metronidazole,https://www.nhs.uk/medicines/metronidazole/
Image,,Medicines A-Z social sharing image for nefopam,https://www.nhs.uk/medicines/nefopam/
Image,,Medicines A-Z social sharing image for nifedipine,https://www.nhs.uk/medicines/nifedipine/
Image,,Medicines A-Z social sharing image for omeprazole,https://www.nhs.uk/medicines/omeprazole/
Image,,Medicines A-Z social sharing image for pantoprazole,https://www.nhs.uk/medicines/pantoprazole/
Image,,Medicines A-Z social sharing image for paroxetine,https://www.nhs.uk/medicines/paroxetine/
Image,,Medicines A-Z social sharing image for perindopril,https://www.nhs.uk/medicines/perindopril/
Image,,Medicines A-Z social sharing image for phenoxymethylpenicillin,https://www.nhs.uk/medicines/phenoxymethylpenicillin/
Image,,Medicines A-Z social sharing image for pravastatin,https://www.nhs.uk/medicines/pravastatin/
Image,,Medicines A-Z social sharing image for prednisolone,https://www.nhs.uk/medicines/prednisolone/
Image,,Medicines A-Z social sharing image for ramipril,https://www.nhs.uk/medicines/ramipril/
Image,,Medicines A-Z social sharing image for ranitidine,https://www.nhs.uk/medicines/ranitidine/
Image,,Medicines A-Z social sharing image for rivaroxaban,https://www.nhs.uk/medicines/rivaroxaban/
Image,,Medicines A-Z social sharing image for senna,https://www.nhs.uk/medicines/senna/
Image,,Medicines A-Z social sharing image for sildenafil,https://www.nhs.uk/medicines/sildenafil-viagra/
Image,,Medicines A-Z social sharing image for simvastatin,https://www.nhs.uk/medicines/simvastatin/
Image,,Medicines A-Z social sharing image for sotalol,https://www.nhs.uk/medicines/sotalol/
Image,,Medicines A-Z social sharing image for ticagrelor,https://www.nhs.uk/medicines/ticagrelor/
Image,,Medicines A-Z social sharing image for valsartan,https://www.nhs.uk/medicines/valsartan/
Image,,Alert card - back,https://www.nhs.uk/medicines/warfarin/
Image,,Medicines A-Z social sharing image for zopiclone,https://www.nhs.uk/medicines/zopiclone/
Video,5.8489E+12,An Introduction to NHS login,https://www.nhs.uk/using-the-nhs/nhs-services/nhs-login/
Image,,Manage your childs choice on their behalf,https://www.nhs.uk/your-nhs-data-matters/manage-your-choice/other-ways-to-manage-your-choice/
